

Thomas Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kaye
Gender	Male
Abode	Gildarts Gardens
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptism 1834 - 1835, Page 139, Entry 1107
Source	LDS Film 1656421
Parent Of	Charlotte Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149757&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149757&Relationship=2ndParent



