

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Warren St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 125, Entry 999
Source	LDS film 1656378
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097343&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097343&Relationship=2ndParent



