

Judith Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134956
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Cain
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1830
Register	Baptisms 1829 - 1830, Page 352, Entry 2810
Source	LDS Film 93878
Parent Of	Margaret Ellen Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134956&Relationship=Baptised
Married To	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134956&Relationship=1stParent



