

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190946
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Park St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1847
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 May 1838
Register	Baptisms 1846 - 1847, Page 380, Entry 3034
Source	LDS Film 93885
Parent Of	John Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190946&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190946&Relationship=2ndParent



