

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Name Suffixes	Gentleman
Gender	Male
Abode	Everton Terrace
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1852
Register	Baptisms 1850 - 1863, Page 10, Entry 73
Source	LDS Film 1656019
Parent Of	Mary Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297010&Relationship=2ndParent



