

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Apr 1859
Witnesses	William Mason; Margret Samon
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 39, Entry 78
Source	LDS Film 1656375
Witnessed Marriage Of	James Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044382&Relationship=Groom
Witnessed Marriage Of	Mary Jane Donohue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044382&Relationship=Bride



