

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Jan 1837
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Witnesses	A. E. Walker; Mary Woolley
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 34, Entry 101
Source	LDS Film 1546076
Witnessed By	A. E. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059829&Relationship=Witness_1
Witnessed By	Mary Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059829&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059829&Relationship=Bride



