

Charles Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435239
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gordon
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Date Of Child's Birth	15 Dec 1854
Register	Baptisms 1853 - 1855, Page 391, Entry 3
Source	LDS Film 396499
Parent Of	John James Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435239&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435239&Relationship=2ndParent



