

William Pledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pledge
Gender	Male
Abode	Pool Lane
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1832
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832, Page 1, Entry 3237
Source	FDS Film 1068891
Parent Of	Emma Kempson Pledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139061&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139061&Relationship=2ndParent



