

Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026027
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Spouse's Occupation (As Documented)	Esquire
Spouse's Occupation (Standardised)	Esquire
Gender	Female
Abode	Water Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1785
Date Of Child's Birth	29 Oct 1785
Register	Baptisms 1785, Page 141, Entry 908
Source	LDS Film 93833
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026027&Relationship=Baptised
Married To	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026027&Relationship=1stParent



