

Ann Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023561
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whiteside
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park Parish of Walton
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Date Of Child's Birth	9 Oct 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 6
Source	LDS Film 1656377
Parent Of	William Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023561&Relationship=Baptised
Married To	William Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023561&Relationship=1stParent



