

Benjamin McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232900
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	McKenzie
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ann St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 352, Entry 2814
Source	LDS Film 93886
Parent	Josiah McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232900&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232900&Relationship=2ndParent



