

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100102
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	39 Pitt Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1828
Register	Burials 1825 - 1830, Page 21, Entry 1353
Source	LDS Film 560881
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100102&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100102&Relationship=2ndParent



