

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jan 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 201, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Harrison Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297320&Relationship=Baptised
Married To	Elizabeth Martha Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297320&Relationship=2ndParent



