

John James Deveson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Deveson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Saltney Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1844
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1844, Entry 449
Source	LDS Film 1068892
Parent	John Deveson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179707&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179707&Relationship=2ndParent



