

William Ruffler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ruffler
Gender	Male
Abode	Sawney Pope St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1828
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1828 - 1829, Page 102, Entry 809
Source	LDS Film 93877
Parent Of	Joseph Ruffler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128421&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128421&Relationship=2ndParent



