

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048146
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Christian Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jul 1797
Occupation (As Documented)	Liquor Mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Death	27 Jul 1797
Register	Burials 1796 - 1798, Page 10, Entry 110
Source	LDS Film 93833



