

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296344
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Aug 1851
Register	Baptisms 1814 - 1866, Page 182, Entry 1450
Source	LDS Film 2147913
Parent Of	John Travis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296344&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296344&Relationship=1stParent



