

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1839
Witnesses	John Richards, (X); Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 67, Entry 134
Source	LDS Film 93290
Witnessed Marriage Of	William Illingworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039338&Relationship=Groom
Witnessed Marriage Of	Jane Parrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039338&Relationship=Bride



