

Richd Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028507
First Name (With Contractions)	Richd
First Name (Without Contractions)	Richd
Surname	Birchall
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1832
Witnesses	Richd Birchall; Andrew Patterson
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Notes	With consent of John Bentley father of the said Ann Bentley
Register	Marriages 1831 - 1833, Page 247, Entry 739
Source	LDS Film 93919
Witnessed Marriage Of	Edward Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028507&Relationship=Groom
Witnessed Marriage Of	Ann Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028507&Relationship=Bride



