

John Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keay
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Daile Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1705
Register	Burials 1704 - 1737, Page 98, Entry 5
Source	LDS Film 1656376
Parent	Tho. Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000028&Relationship=1stParent



