

Henry Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bailey
Gender	Male
Abode	Park Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 242
Source	LDS Film 93833
Parent Of	Jane Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041841&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041841&Relationship=2ndParent



