

Ann Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078808
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hewitt
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1812
Date Of Child's Birth	12 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 328
Source	LDS Film 93873
Parent Of	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078808&Relationship=Baptised
Married To	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078808&Relationship=1stParent



