

William Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanistreet
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1810
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	1 May 1810
Register	Baptisms 1797 - 1813, Page 20, Entry 9
Source	LDS Film 1656155
Parent Of	Clarissa Matilda Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073487&Relationship=Baptised



