

Robert Wainman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011211
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wainman
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1753
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 161, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011211&Relationship=Deceased



