

Henry Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009690
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sebastian
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Hackett, (X); Dennis Lynch
Marriage Type	Licence
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 265, Entry 197
Source	LDS Film 93839
Witnessed By	Edward Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009690&Relationship=Witness_1
Witnessed By	Dennis Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009690&Relationship=Witness_2
Married To	Mary Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009690&Relationship=Bride



