

George Henry Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Horsfall
Gender	Male
Abode	Larkfield Aigburth Walton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Mar 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jan 1854
Register	Baptisms 1848 - 1863, Page 12, Entry 96
Source	LDS Film 1546007
Parent Of	Hodgson Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297620&Relationship=Baptised
Married To	Sarah Jane Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297620&Relationship=2ndParent



