

George Bentley Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287976
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bentley
Surname	Highfield
Gender	Male
Abode	Huddersfield
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Jun 1836
Notes	baptized 2 August 1833
Register	Baptisms 1826 - 1853, Page 115, Entry 919
Source	LDS Film 1545923
Parent Of	Charles Althorp Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287976&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287976&Relationship=2ndParent



