

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Summer Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1826
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825 - 1826, Page 377, Entry 3011
Source	LDS 1656419
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119775&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119775&Relationship=2ndParent



