

David Shel???n	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198569
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shel???n
Gender	Male
Abode	On Board Ship Bramley Moore Dock
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 58, Entry 462
Source	LDS Film 1656207
Parent Of	Agnes Mary Adelaide Shel???n	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198569&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198569&Relationship=2ndParent



