

Adam Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038644
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Wright
Gender	Male
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1793
Register	Baptisms 1793, Page 279, Entry 623
Source	LDS Film 93833
Parent Of	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038644&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038644&Relationship=2ndParent



