

Anthony Milroy MacCaul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039046
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Milroy
Surname	MacCaul
Gender	Male
Abode	Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Oldnall; Jane Snowden
Marriage Type	Licence
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 171, Entry 342
Source	LDS Film 93290
Witnessed By	John Oldnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039046&Relationship=Witness_1
Witnessed By	Jane Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039046&Relationship=Witness_2
Married To	Susanna Elizabeth Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039046&Relationship=Bride



