

Abraham Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037848
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Wright
Gender	Male
Abode	29 George Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1838
Occupation (As Documented)	Ships Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	James S Springs; Sera [sic] Spring
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 27, Entry 53
Source	LDS Film 1656374
Witnessed By	James S Springs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037848&Relationship=Witness_1
Witnessed By	Sera [sic] Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037848&Relationship=Witness_2
Married To	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037848&Relationship=Bride



