

Mary Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301566
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simcock
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	West Derby
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1859
Register	Baptisms 1835 - 1866, Page 298, Entry 4
Source	LDS Film 1647560
Parent Of	Eleanor Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301566&Relationship=Baptised
Married To	Thomas Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301566&Relationship=1stParent



