

William Anthony Grannel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Anthony
Surname	Grannel
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Whitechapel
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 225, Entry 1794
Source	LDS Film 1656423
Parent	Jeremiah Richard Grannel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170224&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170224&Relationship=2ndParent



