

Matthew Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111114
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kelly
Gender	Male
Abode	Great Homer Street, Everton
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 334, Entry 2662
Source	LDS Film 1656418
Parent Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111114&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111114&Relationship=2ndParent



