

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bachelor St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 159, Entry 1268
Source	LDS Film 1656378
Parent	Thomas Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085670&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085670&Relationship=2ndParent



