

Thomas Sidway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sidway
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 17
Source	LDS 1656373
Parent Of	Thomas Sidway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013323&Relationship=Baptised



