

Jane Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224759
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grace
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bevington Bush
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1822
Date Of Child's Birth	7 Mar 1822
Register	Baptisms 1813 - 1830, Page 61, Entry 481
Source	LDS Film 1656015
Parent Of	Henry Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224759&Relationship=Baptised
Married To	William Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224759&Relationship=1stParent



