

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1835
Witnesses	George Nelson; Agnes Moore, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 240, Entry 720
Source	LDS Film 94018
Witnessed Marriage Of	James Laurie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033693&Relationship=Groom
Witnessed Marriage Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033693&Relationship=Bride



