

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Prussia street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1797
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1795 - 1797, Page 30, Entry 408
Source	LDS Film 93833
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045235&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045235&Relationship=2ndParent



