

Arthur Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054948
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Collins
Gender	Male
Abode	Park Lane
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1806
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	20 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 22
Source	LDS Film 93833
Married To	Martha Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054948&Relationship=Deceased



