

Elizabeth Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058621
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dennis
Former/Maiden/Other Surname 1	Clare
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gascoyne Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1804
Date Of Child's Birth	11 Jan 1804
Register	Baptisms 1804, Page 221, Entry 654
Source	LFS Film 93833
Parent Of	Eliza Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058621&Relationship=Baptised
Married To	Moses Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058621&Relationship=1stParent



