

Benjamin Battys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043070
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Battys
Gender	Male
Abode	Pool lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1789
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1788 - 1792, Page 129, Entry 10
Source	LDS Film 93913
Parent Of	Richard Battys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043070&Relationship=Deceased



