

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1807
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry; Jan ? Moss
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 487, Entry 301
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011627&Relationship=Witness_1
Witnessed By	Jan ? Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011627&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011627&Relationship=Bride



