

Ellis Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094795
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Blackburn
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Male
Abode	Mc Guire St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1818
Register	Baptisms 1818 - 1819, Page 173, Entry 1704
Source	LDS Film 1656378
Parent Of	Randle Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094795&Relationship=Baptised
Married To	Richard Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094795&Relationship=1stParent



