

John Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charles
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Mar 1787
Date Of Death	3 Mar 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 31
Source	LDS Film 1468979
Parent	Alice Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124097&Relationship=1stParent



