

Shonett Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051333
First Name (With Contractions)	Shonett
First Name (Without Contractions)	Shonett
Surname	Davies
Gender	Unknown
Abode	Giberalter Row
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Apr 1801
Date Of Death	25 Apr 1801
Register	Burials 1801 - 1812, Page 82, Entry 56
Source	LDS Film 1656373
Parent	Nathaniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051333&Relationship=1stParent



