

Thomas Lingerel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lingerel
Gender	Male
Abode	Crosshall street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Mar 1800
Source	LDS Film 1068889
Parent Of	Maureen Lingerel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050913&Relationship=2ndParent



