

Thomas Worpell Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Worpell
Surname	Howard
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 27, Entry 214
Source	LDS Film 93887
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240106&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240106&Relationship=2ndParent



