

James Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107177
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birtles
Gender	Male
Abode	Byrom St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Dec 1832
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	7340
Register	Burials 1831 - 1833, Page 86, Entry 6264
Source	LDS Film 560881
Parent	Jno. Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107177&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107177&Relationship=2ndParent



