

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 165, Entry 226
Source	LDS Film 93839
Witnessed Marriage Of	Andrew Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004575&Relationship=Groom
Witnessed Marriage Of	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004575&Relationship=Bride



