

Anthony Simson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004129
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Simson
Gender	Male
Abode	Harrington St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 182, Entry 1
Source	LDS Film 1656376
Parent Of	Christopher Simson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004129&Relationship=Deceased



