

James Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122781
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Abode	Rock St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Apr 1856
Witnesses	George Coventry of Greenland St.; Mary Coventry
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 114, Entry 2
Source	LDS Film 396378
Witnessed By	George Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122781&Relationship=Witness_1
Witnessed By	Mary Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122781&Relationship=Witness_2
Married To	Ann Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122781&Relationship=Bride



