

Warren [Stuart] Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424604
First Name (With Contractions)	Warren
First Name (Without Contractions)	Warren
Middle or Other Names	[Stuart]
Surname	Stuart
Parent's Occupation (As Documented)	Planter
Parent's Occupation (Standardised)	Planter
Gender	Unknown
Abode	Frederick Street, St. James
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Sep 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 20, Entry 160
Source	LDS Film 1468980
Parent	William Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424604&Relationship=1stParent



