

Joseph Gattliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000902
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gattliff
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 213, Entry 19
Source	LDS Film 1656376
Married To	Isabell Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000902&Relationship=Bride



