

John Arms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arms
Gender	Male
Abode	Man Island
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Occupation (As Documented)	Drum Major in 26 Regiment
Occupation (Standardised)	Drum Major
Register	Baptisms 1824, Page 6, Entry 156
Source	LDS Film 1068891
Parent Of	Robert Arms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109533&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109533&Relationship=2ndParent



