

William Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latham
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1858
Witnesses	William Latham; Ann Rainford
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 183, Entry 366
Source	LDS Film 1647986
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086358&Relationship=Groom
Witnessed Marriage Of	Alice Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086358&Relationship=Bride



