

John Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billison
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1801
Witnesses	Thomas Wentworth; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 144, Entry 715
Source	LDS Film 1656197
Witnessed By	Thomas Wentworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051337&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051337&Relationship=Witness_2
Married To	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051337&Relationship=Bride



