

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Grayson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 63, Entry 4
Source	LDS Film 93913
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035269&Relationship=Deceased



