

Sarah Braugham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144544
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Braugham
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Midghall St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1834
Register	Baptisms 1833 - 1834, Page 359, Entry 2868
Source	LDS Film 1656421
Parent Of	Edward Braugham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144544&Relationship=Baptised
Married To	David Braugham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144544&Relationship=1stParent



