

Thomas Jasper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jasper
Gender	Male
Abode	Lydia Ann St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1858
Register	Baptisms 1858 - 1859, Page 184, Entry 1468
Source	LDS Film 1656561
Parent Of	Thomas Henry Jasper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246475&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246475&Relationship=2ndParent



