

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069150
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1809
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	George Woods; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 58, Entry 1284
Source	LDS Film 1656197
Witnessed By	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069150&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069150&Relationship=Witness_2
Married To	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069150&Relationship=Bride



