

George Scarff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136321
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scarff
Gender	Male
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 124, Entry 991
Source	LDS Film 93878
Parent Of	Ann Scarff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136321&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136321&Relationship=2ndParent



